

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100003624
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	20 Jun 1790
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 67, Entry 124
Source	LDS Film 93839
Witnessed Marriage Of	Henry Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003624&Relationship=Groom
Witnessed Marriage Of	Mary Philips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003624&Relationship=Bride



