

Joseph Hampton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060093
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hampton
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Mar 1839
Witnesses	Joseph Hampton; Martha Hampton, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838 - 1839, Page 126, Entry 252
Source	LDS Film 93844
Witnessed Marriage Of	William Bruce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060093&Relationship=Groom
Witnessed Marriage Of	Mary Hampton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060093&Relationship=Bride



