

William Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012401
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Robinson
Gender	Male
Year	1771 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1771
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	28 Apr 1771
Register	Baptisms 1765 - 1772, Page 49, Entry 31
Source	LDS Film 1656376
Parent Of	Jenny Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012401&Relationship=Baptised



