

John Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050025160
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Parry
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Mar 1773
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1769 - 1774, Page 119, Entry 5
Source	LDS Film 1656377
Parent Of	Richd. Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025160&Relationship=Deceased



