

William Bancroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017202
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bancroft
Gender	Male
Year	1778 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1778
Occupation (As Documented)	Attorney at Law
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Birth	5 May 1778
Register	Baptisms 1769 - 1812, Page 4, Entry 18
Source	LDS 1656373
Parent Of	William Everard Bancroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017202&Relationship=Baptised



