

John O. Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040110138
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	O.
Surname	Griffiths
Gender	Male
Abode	Temple Street
Year	1834
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	7 May 1834
Age At Death	62
Age At Death (Years)	62
Cause Of Death	Warer in Ch.
Burying Minister	John Bruce
Grave	2127
Register	Burials 1833 - 1835, Page 113, Entry 8258
Source	LDS Film 560881



