

Robert Gay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010461747
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Gay
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Chisenhall St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	29 May 1836
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1836 - 1837, Page 51, Entry 401
Source	LDS Film 1656422
Parent	Philip Gay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461747&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461747&Relationship=2ndParent



