

Cuthbert Gaulter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245499
First Name (With Contractions)	Cuthbert
First Name (Without Contractions)	Cuthbert
Surname	Gaulter
Gender	Male
Abode	Scotland Road
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Oct 1858
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	26 Aug 1858
Register	Baptisms 1858 - 1859, Page 62, Entry 489
Source	LDS Film 1656561
Parent Of	Alice Gaulter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245499&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245499&Relationship=2ndParent



