

Joseph Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090031615
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Young
Gender	Male
Abode	This Parish
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 May 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Hughes; Ellen Woolley
Marriage Type	Licence
Marrying Minister	Oliver Ormerod,M A Curate
Register	Marriages 1833 - 1834, Page 264, Entry 792
Source	LDS Film 93919
Witnessed By	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031615&Relationship=Witness_1
Witnessed By	Ellen Woolley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031615&Relationship=Witness_2
Married To	Matilda Wall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR031615&Relationship=Bride



