

John Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020158085
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Foster
Gender	Male
Abode	Islington
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Jul 1838
Occupation (As Documented)	Flour Dealer
Occupation (Standardised)	Flour Dealer
Register	Baptisms 1838 - 1839, Page 131, Entry 1041
Source	LDS Film 1656422
Parent Of	Margaret Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158085&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT158085&Relationship=2ndParent



