

Robert Buckle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039082
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Buckle
Gender	Male
Abode	Suffolk St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Aug 1839
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full Age
Status	Bachelor
Witnesses	William Smith, (X); Ann Smith
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1839, Page 189, Entry 378
Source	LDS Film 93290
Witnessed By	William Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039082&Relationship=Witness_1
Witnessed By	Ann Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039082&Relationship=Witness_2
Married To	Elizabeth Middleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039082&Relationship=Bride



