

William [Turner]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010025798
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	[Turner]
Gender	Male
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	8 Aug 1785
Ancestry	African
Age At Baptism	~21 years
Adult Baptism	TRUE
Notes	a Black Adult aged about 21 years a Native of the Coast of Guinea in Africa
Register	Baptisms 1785, Page 136, Entry 679
Source	LDS Film 93833
Parent	[unnamed] Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025798&Relationship=1stParent



