

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040106332
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Craven Street
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	3 Jun 1832
Age At Death	7 mo.
Age At Death (Months)	7
Age At Death (Years)	0
Cause Of Death	Decline
Burying Minister	John Bruce
Grave	6269
Register	Burials 1831 - 1833, Page 75, Entry 5509
Source	LDS Film 560881
Parent	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106332&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106332&Relationship=2ndParent



