

Thomas Sandland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177092
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sandland
Gender	Male
Abode	Rock St, Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Feb 1843
Occupation (As Documented)	Police Man
Occupation (Standardised)	Policeman
Occupation (HISCO Code)	58220
Date Of Child's Birth	18 Jan 1843
Register	Baptisms 1842 - 1843, Page 153, Entry 1218
Source	LDS Film 93884
Parent Of	Thomas Sandland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177092&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177092&Relationship=2ndParent



