

William Cunningham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039866
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cunningham
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Jul 1840
Witnesses	William Cunningham; Mary Garvin, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1839 - 1840, Page 237, Entry 473
Source	LDS Film No 94154
Witnessed Marriage Of	Patrick Maguire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039866&Relationship=Groom
Witnessed Marriage Of	Ellen Connell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039866&Relationship=Bride



