

Samuel Maddocks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030056
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Maddocks
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jun 1833
Witnesses	Samuel Maddocks; Ann Hunter, (X)
Marriage Type	Banns
Marrying Minister	Wm Tyrer B A Off Minister
Register	Marriages 1833 - 1834, Page 53, Entry 157
Source	LDS Film 93919
Witnessed Marriage Of	Richard Moreton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030056&Relationship=Groom
Witnessed Marriage Of	Alice Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030056&Relationship=Bride



