

Mary Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030130094
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Anderson
Spouse's Occupation (As Documented)	Sail-maker
Spouse's Occupation (Standardised)	Sail Maker
Gender	Female
Abode	Chapel Lane
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1829
Register	Baptisms 1828 - 1829, Page 213, Entry 1700
Source	LDS Film 93877
Parent Of	Elizabeth Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130094&Relationship=Baptised
Married To	Edward Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130094&Relationship=1stParent



