

Margaret Anne Hodge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200746
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Middle or Other Names	Anne
Surname	Hodge
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Female
Abode	Whitley St 6th Court
Year	1860 
Parish	St Matthias, Liverpool, Lancashire
Date Of Baptism	8 Jan 1860
Baptising Minister	Philip Hains
Register	Baptisms 1834 - 1926, Page 84, Entry 666
Source	LDS Film 1656207
Parent	William Hodge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200746&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200746&Relationship=2ndParent



