

Christian Okill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080049199
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Okill
Married Surname	Scantlebury
Gender	Male
Abode	this parish
Year	1767 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	2 Feb 1767
Witnesses	Thos. Wainwright; Thos. Woods
Marriage Type	Banns
Marrying Minister	George Hodson, Curate
Register	Marriages 1754 - 1775, Page 95, Entry 1
Source	LDS Film 1546062
Witnessed By	Thos. Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049199&Relationship=Witness_1
Witnessed By	Thos. Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049199&Relationship=Witness_2
Married To	John Scantlebury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049199&Relationship=Groom



