

John Elston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050041240
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Elston
Gender	Male
Abode	East street
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Dec 1787
Occupation (As Documented)	Hatter
Occupation (Standardised)	Hatter
Occupation (HISCO Code)	79310
Date Of Child's Death	4 Dec 1787
Register	Burials 1785 - 1787, Page 73, Entry 295
Source	LDS Film 93833
Parent Of	Rachel Elston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041240&Relationship=Deceased
Married To	Isabel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL041240&Relationship=2ndParent



