

John Tizard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070040048
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tizard
Gender	Male
Abode	Elbow lane
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	11 Jan 1786
Occupation (As Documented)	Glazier
Occupation (Standardised)	Glazier
Occupation (HISCO Code)	95720
Date Of Spouse's Death	8 Jan 1786
Register	Burials 1785 - 1787, Page 63, Entry 15
Source	LDS Film 93833
Married To	Elizabeth Tizard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040048&Relationship=Deceased



