

Francis Ingram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219887
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Ingram
Gender	Male
Year	1777 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1777
Date Of Child's Birth	5 Jun 1777
Register	Baptisms 1750 - 1783, Page 31, Entry 31
Source	LDS Film 1546062
Parent Of	Ann Ingram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219887&Relationship=Baptised



