

William Whitham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102487
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Whitham
Gender	Male
Abode	Head St Toxteth Park
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jul 1821
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1821 - 1822, Page 45, Entry 356
Source	LDS Film 1656418
Parent Of	Caroline Whitham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102487&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102487&Relationship=2ndParent



