

John Cole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074452
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cole
Gender	Male
Abode	the parish of Liverpool
Year	1836
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	12 Jun 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	Peter Tasker; Jane Radford
Marriage Type	Licence
Marrying Minister	Frederick Barker, Minr.
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 399
Source	LDS Film 1468983
Witnessed By	Peter Tasker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074452&Relationship=Witness_1
Witnessed By	Jane Radford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074452&Relationship=Witness_2
Married To	Anne Tasker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074452&Relationship=Bride



