

John Rawlinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050013601
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rawlinson
Gender	Male
Year	1758
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	3 Apr 1758
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 43, Entry 5
Source	LDS Film 1656376
Parent Of	James Rawlinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL013601&Relationship=Deceased



