

Evan Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083635
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	New Smithfield
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 May 1814
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 293, Entry 2342
Source	LDS Film 1656378
Parent	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083635&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083635&Relationship=2ndParent



