

John Shrigley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020019203
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shrigley
Gender	Male
Abode	Toxteth Park
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1780
Occupation (As Documented)	Brick layer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	16 Jul 1780
Register	Baptisms 1780, Page 60, Entry 470
Source	LDS Film 93833
Parent Of	Abraham Shrigley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT019203&Relationship=Baptised



