

William Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238558
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Edwards
Gender	Male
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1856
Occupation (As Documented)	Postman
Occupation (Standardised)	Postman
Occupation (HISCO Code)	37030
Date Of Child's Birth	21 Jan 1856
Register	Baptisms 1855 - 1856, Page 234, Entry 1866
Source	LDS Film 93887
Parent Of	James Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238558&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238558&Relationship=2ndParent



