

Joseph Lightbourne?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292917
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Lightbourne?
Gender	Male
Abode	Lower Pitt Street
Year	1842
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1842
Occupation (As Documented)	Baker & Flour Dealer
Occupation (Standardised)	Baker / Flour Dealer
Register	Baptisms 1826 - 1853, Page 184, Entry 1472
Source	LDS Film 1545923
Parent Of	Mary Jane Lightbourne?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292917&Relationship=Baptised
Married To	Rebekah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292917&Relationship=2ndParent



