

George Slobom	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170039
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Slobom
Gender	Male
Abode	Wapping
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1841
Occupation (As Documented)	Sugar Refiner
Occupation (Standardised)	Sugar Refiner
Register	Baptisms 1840 - 1841, Page 202, Entry 1609
Source	LDS Film 1656423
Parent Of	Robert Slobom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170039&Relationship=Baptised
Married To	Mary Ann Slobom	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170039&Relationship=2ndParent



