

Mary Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030228346
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hughes
Spouse's Occupation (As Documented)	Carrier
Spouse's Occupation (Standardised)	Carrier
Gender	Female
Abode	Roscoe Lane
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1850
Register	Baptisms 1850 - 1851, Page 190, Entry 1519
Source	LDS Film 93886
Parent Of	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228346&Relationship=Baptised
Married To	John Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228346&Relationship=1stParent



