

John Wordsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020015179
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wordsworth
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 May 1776
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	14 May 1776
Register	Baptisms 1776 - 1779, Page 4, Entry 18
Source	LDS Film 1656377
Parent Of	Jennet Wordsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT015179&Relationship=Baptised



