

Charles Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252447
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Roberts
Gender	Male
Abode	19 Park St.
Year	1860 
Parish	St Luke, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1860
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1831 - 1908, Page 76, Entry 602
Source	LDS Film 1545919
Parent Of	William Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252447&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252447&Relationship=2ndParent



