

Robert Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040002881
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Davis
Parent's Occupation (As Documented)	Marinr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1729
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Sep 1729
Register	Burials 1704 - 1737, Page 157, Entry 48
Source	LDS Film 1656376
Parent	Charles Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002881&Relationship=1stParent



