

John Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065223
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moss
Gender	Male
Abode	Bolton St.
Year	1806 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Dec 1806
Occupation (As Documented)	Rope maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	8 Feb 1806
Register	Baptisms 1799 - 1810, Page 220, Entry 13
Source	LDS Film 1656377
Parent Of	Elizabeth Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065223&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065223&Relationship=2ndParent



