

Thomas Casson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020086886
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Casson
Gender	Male
Abode	Harrington Street
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Oct 1815
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1815 - 1816, Page 13, Entry 100
Source	LDS Film 1656378
Parent Of	Mary Ann Casson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086886&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086886&Relationship=2ndParent



