

Charles Richardson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051057
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Richardson
Gender	Male
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Jun 1800
Witnesses	Charles Richardson, (X); Thos. Wright
Marriage Type	Banns
Marrying Minister	Harry Housman, Minister
Register	Marriages 1797 - 1801, Page 125, Entry 3250
Source	LDS Film 1656150
Witnessed Marriage Of	Joseph Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051057&Relationship=Groom
Witnessed Marriage Of	Catherine Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051057&Relationship=Bride



