

Richard Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010193091
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Martin
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Stewart St.
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	24 Sep 1848
Baptising Minister	A. J. Tomlin Curate
Register	Baptisms 1848 from the Bishop's Transcripts, Page 8, Entry 1761
Source	LDS Film 1068892
Parent	Joseph Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193091&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT193091&Relationship=2ndParent



