

Alfred Webb	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244821
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Webb
Gender	Male
Abode	Stanley
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Aug 1858
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	5 Aug 1858
Register	Baptisms 1858, Page 379, Entry 3027
Source	LDS Film 1656561
Parent Of	Alexander Webb	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244821&Relationship=Baptised
Married To	Harriet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244821&Relationship=2ndParent



