

John Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090039947
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Gender	Male
Abode	Queen St
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Aug 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	Edward Maunsell; Sarah Morris, (X)
Marriage Type	Licence
Marrying Minister	Thos Halton M A Curate
Register	Marriages 1840 - 1841, Page 27, Entry 54
Source	LDS Film 93920
Witnessed By	Edward Maunsell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039947&Relationship=Witness_1
Witnessed By	Sarah Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039947&Relationship=Witness_2
Married To	Catherine Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039947&Relationship=Bride



