

John Jenkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040047109
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jenkinson
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Fazakerley St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	9 Jan 1795
Register	Burials 1795 - 1804, Page 33, Entry 11
Source	LDS Film 93873
Parent	John Jenkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047109&Relationship=1stParent



