

George Wynne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020153845
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wynne
Gender	Male
Abode	Craven Street
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1836
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1836, Page 161, Entry 1284
Source	LDS Film 93834
Parent Of	John Wynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153845&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT153845&Relationship=2ndParent



