

William Henson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017607
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Henson
Gender	Male
Abode	Liverpool
Year	1820 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	11 Jan 1820
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Witnesses	M Mc Dermott; Eliza Greenhalgh
Marriage Type	Banns
Marrying Minister	Jn R Tetlow A: M Offg. Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 76, Entry 230
Source	LDS Film 1068892
Witnessed By	M McDermott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017607&Relationship=Witness_1
Witnessed By	Eliza Greenhalgh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017607&Relationship=Witness_2
Married To	Elizabeth Sumner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017607&Relationship=Bride



