

Josiah Kennedy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090010713
First Name (With Contractions)	Josiah
First Name (Without Contractions)	Josiah
Surname	Kennedy
Gender	Male
Abode	The Parish of Liverpool
Year	1805 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	19 Aug 1805
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Marriage Type	Licence
Register	Marriages 1805, Page 7, Entry 5
Source	LDS Film 1068889
Married To	Margaret Nickson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010713&Relationship=Bride



