

John Critchley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070043044
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Critchley
Gender	Male
Abode	Thomas's Street
Year	1789
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	18 Sep 1789
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Burials 1788 - 1792, Page 128, Entry 24
Source	LDS Film 93913
Married To	Sarah Critchley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043044&Relationship=Deceased



