

Dominick Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100119503
First Name (With Contractions)	Dominick
First Name (Without Contractions)	Dominick
Surname	Swift
Gender	Male
Year	1835 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	7 Jun 1835
Witnesses	Dominick Swift; Sally Gannon
Register	Marriages 1827 - 1848, Page 71, Entry 4
Source	LDS Film 396378
Witnessed Marriage Of	Patrick Quinan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119503&Relationship=Groom
Witnessed Marriage Of	Bridget McHale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119503&Relationship=Bride



