

Samuel Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002906
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Potter
Gender	Male
Year	1728 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Aug 1728
Occupation (As Documented)	Carpentr.
Occupation (Standardised)	Carpenter
Occupation (HISCO Code)	95410
Date Of Child's Birth	25 Jul 1728
Register	Baptisms 1704 - 1737, Page 59, Entry 51
Source	LDS Film 1656376
Parent Of	Saml. Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002906&Relationship=Baptised



