

William Priestman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070129964
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Priestman
Gender	Male
Abode	St. James's Street, Liverpool
Year	1819 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	1 May 1819
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 148, Entry 1181
Source	LDS Film 1468980
Married To	Mary Priestman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129964&Relationship=Deceased



