

Henry Tucker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028681
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Tucker
Gender	Male
Abode	Old Dock Quay
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1787
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	17 Jun 1787
Register	Baptisms 1787, Page 168, Entry 547
Source	LDS Film 93833
Parent Of	Benjamin Tucker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028681&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028681&Relationship=2ndParent



