

Joseph Rody	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121799
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Rody
Gender	Male
Year	1846 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	26 Jul 1846
Witnesses	Joseph Rody; Margaret O'Hare
Marriage Type	unknown
Marrying Minister	Wm. Fayer
Register	Marriages 1827 - 1848, Page 148, Entry 5
Source	LDS Film 396378
Witnessed Marriage Of	Patrick Keegan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121799&Relationship=Groom
Witnessed Marriage Of	Mary Rody	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121799&Relationship=Bride



