

Joseph Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036234
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Latham
Gender	Male
Abode	Frederick St
Year	1783
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	13 Jul 1783
Register	Burials 1767 - 1786, Entry 6318
Source	LDS Film 1656195
Parent Of	Jas. Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036234&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036234&Relationship=2ndParent



