

William Holdsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090020667
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holdsworth
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	18 Sep 1824
Occupation (As Documented)	Tobacco Manufacturer
Occupation (Standardised)	Tobacco Manufacturer
Witnesses	Henry Troan; Joshua Taylor
Marriage Type	Licence
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 207, Entry 2
Source	LDS Film 1656374
Witnessed By	Henry Troan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020667&Relationship=Witness_1
Witnessed By	Joshua Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020667&Relationship=Witness_2
Married To	Jane Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR020667&Relationship=Bride



