

Frank Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050094210
First Name (With Contractions)	Frank
First Name (Without Contractions)	Frank
Surname	Holme
Gender	Male
Abode	Liverpool
Year	1794
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Burial	2 Oct 1794
Date Of Child's Death	30 Sep 1794
Register	Burials 1790 - 1812, Page 20, Entry 9
Source	LDS Film 1647560
Parent Of	Frances Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094210&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094210&Relationship=2ndParent



