

Henry Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020049859
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Clarke
Gender	Male
Year	1799 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Child's Baptism	27 Sep 1799
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	19 Aug 1799
Register	Baptisms 1797 - 1813, Page 3, Entry 10
Source	LDS Film 1656155
Parent Of	Elizabeth Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049859&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT049859&Relationship=2ndParent



