

John Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086112
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bell
Gender	Male
Abode	95 Gt. Homer St.
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Marriage	19 Aug 1857
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Age At Marriage	34
Status	Bachelor
Witnesses	James Bond; Esther Bond
Marriage Type	Banns
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 111, Entry 221
Source	LDS Film 1656019
Witnessed By	James Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086112&Relationship=Witness_1
Witnessed By	Esther Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086112&Relationship=Witness_2
Married To	Esther Guird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086112&Relationship=Bride



