

William Lupton Wolstenholme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020284121
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Lupton
Surname	Wolstenholme
Gender	Male
Abode	Mount Vernon West Derby
Year	1819
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	28 Dec 1819
Occupation (As Documented)	Broker
Occupation (Standardised)	Broker
Occupation (HISCO Code)	44140
Date Of Child's Birth	17 Jun 1819
Register	Baptisms 1814 - 1866, Page 15, Entry 119
Source	LDS Film 2147913
Parent Of	William Wolstenholme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284121&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT284121&Relationship=2ndParent



