

John Shand	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020287843
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Shand
Gender	Male
Abode	Clare Terrace Edge Hill
Year	1837
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	1 Dec 1837
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1814 - 1866, Page 116, Entry 925
Source	LDS Film 2147913
Parent Of	Katharine Mary Walker Shand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287843&Relationship=Baptised
Married To	Katharine Mary Shand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT287843&Relationship=2ndParent



