

Thomas Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020043491
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lyon
Gender	Male
Abode	Ray street
Year	1796 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1796
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Mar 1796
Register	Baptisms 1795 - 1797, Page 7, Entry 272
Source	LDS Film 93833
Parent Of	Betty Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043491&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT043491&Relationship=2ndParent



