

Edward Ellithorn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070001847
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Ellithorn
Gender	Male
Year	1724
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	20 Mar 1724
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1704 - 1737, Page 138, Entry 23
Source	LDS Film 1656376
Married To	Jane Ellithorn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001847&Relationship=Deceased



