

Thomas Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050002014
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Harper
Gender	Male
Year	1725
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	20 Jun 1725
Occupation (As Documented)	Shoemakr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1704 - 1737, Page 141, Entry 41
Source	LDS Film 1656376
Parent Of	Henry Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL002014&Relationship=Deceased



