

Martha Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030083469
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Appleton
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Renshaw St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1814
Register	Baptisms 1813 - 1814, Page 272, Entry 2176
Source	LDS Film 1656378
Parent Of	Hellen Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083469&Relationship=Baptised
Married To	Peter Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083469&Relationship=1stParent



