

Robert Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020289534
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jackson
Gender	Male
Abode	Lambert St.
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Dec 1837
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	12 Nov 1837
Register	Baptisms 1837 - 1838, Page 185, Entry 1476
Source	LDS Film 1656422
Parent Of	Edward Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289534&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT289534&Relationship=2ndParent



