

William Hazlehurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056968
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hazlehurst
Parent's Occupation (As Documented)	Chair Maker
Parent's Occupation (Standardised)	Chair Maker
Gender	Male
Abode	Paradise St
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	23 Oct 1808
Date Of Death	19 Oct 1808
Age At Death	3 years and 10 months
Age At Death (Months)	10
Age At Death (Years)	3
Register	Burials 1808, Page 1, Entry 246
Source	LDS Film 1656377
Parent	Samuel Hazlehurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056968&Relationship=1stParent



