

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156530
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Abode	Thornton Streetreet
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1838
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptsms, Page 1, Entry 1705
Source	LDS Film 1068891
Parent Of	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156530&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156530&Relationship=2ndParent



